Item,WorkshopId,Type,Buy link
McLaren 650S GT3,1097229192,GT3,https://store.steampowered.com/itemstore/365960/detail/1
Bentley Continental GT3,1097230662,GT3,https://store.steampowered.com/itemstore/365960/detail/2
Callaway Corvette C7 GT3-R,1097232188,GT3,https://store.steampowered.com/itemstore/365960/detail/3
Mercedes AMG GT3,1097232656,GT3,https://store.steampowered.com/itemstore/365960/detail/4
Radical RXC Turbo GT3,1097232726,GT3,https://store.steampowered.com/itemstore/365960/detail/5
Hong Kong E-Prix Track,1214556324,Track E,https://store.steampowered.com/itemstore/365960/detail/7
Formula E 2018 Car,1214555461,Open Wheel E,https://store.steampowered.com/itemstore/365960/detail/6
Corvette C7.R,1411387394,GT3,https://store.steampowered.com/itemstore/365960/detail/13
Porsche 911 RSR,1411394979,GTE,https://store.steampowered.com/itemstore/365960/detail/14
BMW M8 GTE,1411402133,GTE,https://store.steampowered.com/itemstore/365960/detail/15
Norma M30 LMP3,1411402158,LMP3,https://store.steampowered.com/itemstore/365960/detail/16
Oreca 07 LMP2,1411402194,LMP2,https://store.steampowered.com/itemstore/365960/detail/17
Sebring International Raceway,1453463528,Track,https://store.steampowered.com/itemstore/365960/detail/18
Formula E Gen2 2019-2022 Car,1558324776,Open Wheel E,https://store.steampowered.com/itemstore/365960/detail/19
McLaren 720S GT3,1596821875,GT3,https://store.steampowered.com/itemstore/365960/detail/20
BMW M6 GT3,1596822133,GT3,https://store.steampowered.com/itemstore/365960/detail/21
Porsche 911 GT3 R,1596822183,GT3,https://store.steampowered.com/itemstore/365960/detail/22
Audi R8 LMS GT3,1596822230,GT3,https://store.steampowered.com/itemstore/365960/detail/23
Aston Martin Vantage GT3,1596822282,GT3,https://store.steampowered.com/itemstore/365960/detail/24
Imola,1694798655,Track,https://store.steampowered.com/itemstore/365960/detail/25
Virginia International Raceway,1694798757,Track,https://store.steampowered.com/itemstore/365960/detail/26
Guapore,1694798796,Track,https://store.steampowered.com/itemstore/365960/detail/27
Ibarra,1694798829,Track,https://store.steampowered.com/itemstore/365960/detail/28
Formula Vee,1694798885,Open Wheel,https://store.steampowered.com/itemstore/365960/detail/29
Monaco E-Prix Track,1737056822,Track E,https://store.steampowered.com/itemstore/365960/detail/35
Nurburgring,1737056846,Track,https://store.steampowered.com/itemstore/365960/detail/36
Le Mans 24h,1737056865,Track,https://store.steampowered.com/itemstore/365960/detail/37
McLaren Senna GTR,1737056888,GTR,https://store.steampowered.com/itemstore/365960/detail/38
Aston Martin Vantage GTE,1737056920,GTE,https://store.steampowered.com/itemstore/365960/detail/39
Porsche 911 GT3 Cup,1872951506,P Cup,https://store.steampowered.com/itemstore/365960/detail/40
BMW M2 CS Racing,1923574682,M2 Cup,https://store.steampowered.com/itemstore/365960/detail/41
Circuit d'Azur,1938469875,Track,https://store.steampowered.com/itemstore/365960/detail/45
Ferrari 488 GTE,2103827595,GTE,https://store.steampowered.com/itemstore/365960/detail/46
Ferrari 488 GT3 EVO 2020,2103827617,GT3,https://store.steampowered.com/itemstore/365960/detail/47
New York E-Prix Track,2103827662,Track E,https://store.steampowered.com/itemstore/365960/detail/48
Berlin E-Prix Track,2103827690,Track E,https://store.steampowered.com/itemstore/365960/detail/49
